Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;14;6;13,44;26,46
Alt Empordà;10;15;9;10,52;20,66
Alt Penedès;4;46;23;4,93;10,08
Anoia;5;43;21;5,32;11,11
Bages;15;23;12;10,96;23,01
Baix Camp;10;33;18;6,30;12,55
Baix Ebre;4;34;16;6,62;14,04
Baix Empordà;4;55;22;3,85;8,30
Baix Llobregat;54;30;13;6,91;14,19
Barcelonès;190;21;13;10,29;21,32
Berguedà;4;15;8;15,50;30,77
Garraf;8;29;14;6,90;14,76
Garrotxa;5;15;7;11,85;23,92
Gironès;15;24;12;9,38;18,75
Maresme;46;12;8;11,51;23,92
Noguera;9;3;3;32,73;62,07
Osona;9;35;16;6,92;14,45
Pla de l'Estany;8;1;1;26,23;51,28
Segrià;14;25;11;8,58;17,93
Selva;4;59;25;3,30;7,08
Tarragonès;23;14;9;11,76;23,93
Vallès Occidental;59;33;14;6,97;14,42
Vallès Oriental;39;19;12;10,44;21,31
Total;561;23;12;8,84;18,20

