Nom del nadó:  JORDI (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;16;7;13,02;26,60
Alt Penedès;13;9;5;13,37;26,97
Anoia;9;21;11;8,47;15,82
Bages;18;19;10;11,82;22,84
Baix Camp;18;16;6;10,14;19,72
Baix Ebre;12;3;2;19,74;38,22
Baix Empordà;13;7;5;12,05;22,38
Baix Llobregat;51;37;21;5,93;11,45
Baix Penedès;6;13;7;8,24;16,53
Barcelonès;150;27;13;7,70;15,17
Berguedà;4;14;7;14,44;27,59
Garraf;6;41;22;4,47;8,76
Garrigues;4;2;2;27,40;47,62
Garrotxa;4;19;12;9,59;17,09
Gironès;20;14;7;11,39;21,62
Maresme;38;17;8;9,40;17,92
Montsià;7;9;5;12,39;22,73
Osona;26;5;4;18,09;34,85
Pla de l'Estany;5;7;2;17,06;33,78
Ribera d'Ebre;4;2;2;30,77;65,57
Segrià;18;16;8;10,58;20,41
Selva;16;9;4;12,02;22,25
Tarragonès;19;22;11;8,77;16,98
Urgell;6;4;2;19,93;37,04
Vallès Occidental;54;38;21;5,89;11,41
Vallès Oriental;33;22;10;7,97;15,10
Total;577;22;10;8,45;16,37

