Name of the newborn child: GAEL (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=21858&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,15,41,23,380,745
2021,13,53,27,326,628
2020,9,89,48,221,440
2019,16,43,25,378,721
2018,15,47,23,335,649
2017,7,126,72,148,290
2016,6,159,86,124,240
2015,5,182,100,098,190
2014,6,158,88,117,224
2013,8,125,73,157,298
2012,4,229,114,072,141
2011,6,173,97,104,200
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

