Nombre del recién nacido:  MARIA/MARÍA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;27;16;4,28;8,59
Anoia;7;7;4;7,49;15,25
Bages;10;12;6;7,27;14,95
Baix Camp;6;37;16;3,90;7,68
Baix Ebre;5;9;5;8,59;17,86
Baix Empordà;6;16;10;6,22;13,04
Baix Llobregat;40;11;7;6,80;13,83
Baix Penedès;9;2;1;10,84;24,00
Barcelonès;88;28;13;5,07;10,40
Garraf;9;6;4;8,91;18,29
Gironès;8;34;17;4,21;8,49
Maresme;14;31;14;4,52;9,50
Osona;4;54;25;3,10;6,51
Segrià;4;73;38;2,32;4,59
Selva;9;6;2;6,65;14,06
Tarragonès;10;24;13;4,97;10,16
Vallès Occidental;48;12;7;6,66;13,48
Vallès Oriental;20;16;9;7,01;14,39
Total;318;20;10;5,49;11,23

