Name of the newborn child:  LAURA (girl). 2000
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,776,4,3,1827,3774
Comarques Gironines,80,8,4,1412,2889
Camp de Tarragona,59,8,6,1428,2884
Terres de l'Ebre,21,10,5,1514,3196
Ponent,48,4,3,1728,3496
Comarques Centrals,56,5,2,1835,3825
Alt Pirineu i Aran,5,14,7,1008,1923
Penedès,51,4,2,1451,3020
Total,1.096,4,3,1726,3556

