Nombre del recién nacido:  IVET (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;12;7;6,48;13,07
Anoia;4;48;25;3,69;7,35
Bages;7;41;23;4,38;8,81
Baix Camp;5;64;25;2,81;5,95
Baix Empordà;6;27;14;4,84;10,14
Baix Llobregat;19;77;33;2,55;5,22
Barcelonès;30;135;62;1,51;3,10
Berguedà;4;11;3;12,62;26,85
Cerdanya;4;1;1;27,03;67,80
Garraf;6;34;19;4,88;9,88
Gironès;11;28;13;5,29;10,68
Maresme;8;91;43;2,05;4,27
Osona;6;41;18;4,12;8,44
Segrià;4;89;41;2,04;4,16
Selva;6;37;16;3,94;8,09
Tarragonès;6;84;36;2,49;5,03
Vallès Occidental;26;59;26;2,93;6,13
Vallès Oriental;20;32;17;5,54;11,17
Total;199;64;29;2,90;5,96

