Nom del nadó:  ARIADNA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;47;20;3,49;7,00
Alt Penedès;10;29;14;7,14;14,47
Anoia;10;31;13;6,08;12,84
Bages;8;54;24;3,72;7,75
Baix Camp;10;47;20;4,04;8,48
Baix Empordà;12;16;8;7,38;14,85
Baix Llobregat;64;28;14;6,37;13,18
Baix Penedès;10;12;7;7,59;14,84
Barcelonès;157;22;10;6,77;14,07
Garraf;5;57;24;2,96;6,20
Gironès;13;35;16;4,86;9,87
Maresme;26;38;19;5,00;10,22
Montsià;7;6;2;8,81;18,09
Osona;9;44;22;4,38;9,34
Segrià;11;43;21;4,29;8,60
Selva;10;34;18;5,13;10,74
Tarragonès;23;19;8;6,83;14,83
Vallès Occidental;68;30;16;5,81;12,00
Vallès Oriental;35;25;13;6,90;14,12
Total;519;28;13;5,83;12,06

