Nom del nadó:  JAVIER (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;9;21;11;8,47;15,82
Baix Camp;14;26;13;7,89;15,33
Baix Llobregat;59;32;17;6,86;13,24
Baix Penedès;5;23;11;6,87;13,77
Barcelonès;105;45;26;5,39;10,62
Garraf;8;31;15;5,96;11,68
Maresme;12;70;36;2,97;5,66
Segrià;7;50;28;4,12;7,94
Tarragonès;17;27;14;7,85;15,19
Vallès Occidental;45;49;26;4,91;9,51
Vallès Oriental;12;76;42;2,90;5,49
Total;314;52;29;4,60;8,91

