Nom del nadó: ONA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=48610&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;8;2;8,33;17,20
2021;4;39;17;4,36;9,52
2020;6;12;7;7,33;15,35
2019;9;1;1;9,98;20,22
2018;9;4;1;10,20;21,74
2017;10;6;3;10,38;21,28
2016;10;6;2;9,77;21,19
2015;7;21;11;6,91;13,94
2014;11;9;3;10,26;22,04
2013;8;16;7;7,58;15,69
2012;8;24;10;6,42;13,51
2011;4;66;35;3,07;6,22
2010;10;22;11;7,19;15,11
2009;5;59;25;3,83;7,68
2008;4;62;32;2,86;5,79
2007;6;48;22;4,57;9,97
2006;4;68;33;3,11;6,29
2005;8;31;15;6,58;14,11
2004;..;..;..;..;..
2003;4;54;27;3,76;8,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

