Nombre del recién nacido:  ARIADNA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;8;4;13,42;27,21
Alt Penedès;9;12;5;13,10;27,95
Anoia;7;19;9;9,43;20,06
Bages;11;32;15;8,22;17,11
Baix Camp;10;31;14;7,32;15,02
Baix Empordà;7;25;14;7,36;14,93
Baix Llobregat;33;50;23;5,11;10,79
Barcelonès;140;39;17;7,89;16,37
Berguedà;5;4;3;20,00;37,88
Garraf;8;22;10;8,06;17,02
Gironès;13;23;11;9,19;19,43
Maresme;26;30;15;7,88;16,48
Osona;19;12;4;15,09;32,48
Segrià;19;15;9;12,66;24,87
Selva;5;51;23;4,62;9,52
Tarragonès;9;42;18;5,51;11,45
Vallès Occidental;57;32;14;7,83;15,90
Vallès Oriental;22;37;18;7,09;14,25
Total;447;35;16;7,88;16,28

