Nombre del recién nacido: UNAI (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=59029&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;17;9;6,11;11,71
2019;..;..;..;..;..
2018;4;39;20;4,54;8,55
2017;..;..;..;..;..
2016;8;20;12;7,81;14,49
2015;5;37;20;4,94;9,78
2014;..;..;..;..;..
2013;4;46;24;3,79;7,33
2012;6;45;27;4,82;9,17
2011;..;..;..;..;..
2010;4;68;40;2,88;5,49
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;64;35;3,05;5,63
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;48;26;4,22;8,01
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

