Nombre del recién nacido:  AYA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;25;3,90;7,82
Bages;6;65;30;3,35;7,15
Baix Camp;5;78;35;2,53;5,17
Baix Empordà;5;47;22;3,92;8,28
Baix Llobregat;4;257;128;0,42;0,89
Barcelonès;25;157;74;1,19;2,45
Gironès;4;100;45;1,84;3,74
Maresme;10;86;42;2,14;4,42
Osona;5;72;37;3,02;6,21
Vallès Occidental;17;110;52;1,63;3,29
Vallès Oriental;6;128;57;1,31;2,70
Total;116;122;55;1,51;3,11

