Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=30644&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,75,40,216,416
2020,5,93,46,176,355
2019,13,28,13,441,860
2018,7,70,35,232,450
2017,12,40,22,380,745
2016,15,36,20,458,905
2015,19,29,15,557,1073
2014,17,31,18,476,930
2013,17,35,20,482,946
2012,17,40,21,450,886
2011,15,42,23,379,734
2010,20,40,22,482,930
2009,28,28,17,655,1239
2008,32,18,10,729,1439
2007,26,30,18,680,1329
2006,34,16,8,924,1770
2005,32,15,7,904,1788
2004,27,25,14,798,1572
2003,24,27,15,739,1433
2002,34,10,5,1166,2227
2001,26,24,13,908,1762
2000,28,21,11,1008,1994
1999,24,25,14,912,1767
1998,18,30,17,715,1391
1997,23,26,15,905,1840

