Nombre del recién nacido:  TRIANA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58805&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;41;19;3,63;7,44
Baix Llobregat;5;219;101;0,76;1,56
Barcelonès;16;205;98;0,85;1,72
Gironès;4;97;47;2,03;4,21
Maresme;4;144;71;1,16;2,30
Segrià;5;59;27;2,83;5,84
Tarragonès;4;119;57;1,73;3,59
Vallès Occidental;15;104;45;1,90;3,89
Vallès Oriental;4;138;62;1,22;2,56
Total;75;160;76;1,19;2,44

