Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=41360&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,8,26,17,536,1032
2010,6,43,18,396,822
2009,7,34,16,452,952
2008,6,47,20,355,744
2007,5,59,28,308,626
2006,10,25,9,621,1335
2005,12,15,8,785,1567
2004,16,8,4,1064,2201
2003,8,30,15,553,1168
2002,14,9,6,1043,2131
2001,12,13,8,995,1923
2000,11,16,9,948,2030
1999,14,7,5,1293,2578
1998,10,16,8,1031,2247
1997,8,22,10,806,1702

