Name of the newborn child:  BIEL (boy). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,376,20,10,721,1389
Comarques Gironines,64,18,11,733,1431
Camp de Tarragona,54,10,4,864,1664
Terres de l'Ebre,17,7,4,923,1760
Ponent,32,17,8,771,1488
Comarques Centrals,58,5,5,1265,2443
Alt Pirineu i Aran,12,2,2,1796,3297
Penedès,47,14,7,839,1612
Total,660,14,7,786,1515

