Nom del nadó: ELSA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18290&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;264;129;0,54;1,14
2021;18;174;82;1,04;2,14
2020;20;152;71;1,15;2,36
2019;28;124;56;1,53;3,13
2018;44;87;42;2,33;4,73
2017;25;143;66;1,27;2,64
2016;27;145;68;1,36;2,79
2015;55;75;34;2,73;5,68
2014;53;79;38;2,66;5,52
2013;40;100;46;2,01;4,12
2012;44;99;47;2,09;4,29
2011;45;97;47;2,08;4,26
2010;40;116;53;1,81;3,77
2009;29;156;72;1,32;2,72
2008;32;140;66;1,38;2,87
2007;42;107;53;1,90;3,93
2006;47;104;49;2,16;4,50
2005;42;112;52;1,96;4,05
2004;19;198;94;0,90;1,86
2003;22;180;82;1,08;2,22
2002;25;161;72;1,28;2,61
2001;16;201;95;0,87;1,78
2000;16;199;91;0,87;1,80
1999;10;251;124;0,56;1,15
1998;13;215;98;0,76;1,59
1997;13;217;104;0,73;1,52

