Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=26794&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;37;21;3,70;7,16
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;55;32;3,26;6,11
2012;..;..;..;..;..
2011;7;42;22;3,90;7,79
2010;10;25;15;5,52;11,24
2009;6;53;29;3,31;6,68
2008;..;..;..;..;..
2007;4;83;42;2,34;4,50
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;74;41;2,60;5,22
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;7;42;23;5,53;10,48
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;62;33;3,60;6,93
1997;..;..;..;..;..

