Nombre del recién nacido:  JOSÉ (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;48;26;4,22;8,01
Baix Camp;7;55;31;3,55;6,96
Baix Llobregat;23;76;44;2,44;4,67
Barcelonès;43;104;58;2,05;3,97
Gironès;4;100;56;1,84;3,64
Osona;4;82;40;2,42;4,71
Tarragonès;8;66;39;3,15;6,10
Vallès Occidental;29;73;40;2,78;5,51
Vallès Oriental;5;152;81;1,09;2,12
Total;150;99;56;1,96;3,80

