Nombre del recién nacido:  MIA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Anoia;4;28;13;4,28;8,71
Bages;5;44;19;3,63;7,47
Baix Camp;11;7;5;7,14;14,08
Baix Empordà;10;1;1;10,37;21,74
Baix Llobregat;42;9;5;7,14;14,52
Baix Penedès;5;13;7;6,02;13,33
Barcelonès;120;12;6;6,92;14,18
Garraf;16;1;1;15,84;32,52
Garrotxa;5;3;1;11,82;25,13
Gironès;10;22;12;5,27;10,62
Maresme;16;23;11;5,17;10,85
Osona;9;11;5;6,98;14,66
Segrià;7;38;23;4,05;8,03
Selva;9;6;2;6,65;14,06
Tarragonès;16;5;2;7,94;16,26
Vallès Occidental;54;9;5;7,49;15,16
Vallès Oriental;21;12;6;7,36;15,11
Total;381;11;4;6,58;13,45

