Nom del nadó:  VÍCTOR (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;20;9;6,90;14,06
Bages;4;73;39;2,63;5,08
Baix Camp;7;59;34;3,94;7,67
Baix Empordà;5;43;23;4,63;8,61
Baix Llobregat;87;15;9;10,11;19,53
Baix Penedès;5;23;11;6,87;13,77
Barcelonès;206;17;8;10,57;20,83
Garraf;6;41;22;4,47;8,76
Gironès;7;50;28;3,99;7,57
Maresme;25;34;17;6,19;11,79
Segrià;11;36;19;6,47;12,47
Selva;7;38;23;5,26;9,74
Tarragonès;14;34;19;6,46;12,51
Vallès Occidental;66;28;14;7,20;13,95
Vallès Oriental;24;39;21;5,80;10,98
Total;496;27;14;7,26;14,07

