Nom del nadó: LUCÀ (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;305;19;11;5,42;10,46
2021;222;44;23;3,85;7,49
2020;164;59;28;2,83;5,55
2019;169;59;30;2,78;5,44
2018;179;65;35;2,83;5,52
2017;188;65;35;2,83;5,48
2016;156;86;50;2,27;4,42
2015;146;99;53;2,08;4,03
2014;113;122;64;1,59;3,06
2013;97;142;74;1,36;2,63
2012;79;179;96;1,02;1,99
2011;71;190;99;0,88;1,71
2010;75;190;101;0,89;1,72
2009;73;188;101;0,86;1,66
2008;60;234;121;0,67;1,30
2007;69;203;105;0,82;1,60
2006;50;247;124;0,61;1,18
2005;24;363;188;0,30;0,58
2004;39;260;132;0,51;0,99
2003;29;297;150;0,40;0,77
2002;21;334;171;0,31;0,60
2001;11;458;229;0,17;0,33
2000;8;512;249;0,13;0,24
1999;10;452;224;0,17;0,33
1998;5;606;286;0,09;0,17
1997;..;..;..;..;..

