Nom del nadó: ELSA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=18290&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;67;25;2,48;5,31
2018;..;..;..;..;..
2017;5;68;31;2,76;5,83
2016;..;..;..;..;..
2015;8;48;23;4,33;9,21
2014;8;40;18;4,24;8,94
2013;..;..;..;..;..
2012;5;76;35;2,32;4,75
2011;4;104;45;1,81;3,86
2010;5;86;40;2,16;4,54
2009;..;..;..;..;..
2008;4;124;63;1,62;3,39
2007;6;79;36;2,55;5,03
2006;..;..;..;..;..
2005;6;74;35;2,82;5,77
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

