Nombre del recién nacido:  DYLAN (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;24;14;5,26;10,26
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;19;58;32;3,17;6,13
Barcelonès;34;91;48;1,97;3,84
Garraf;6;16;5;5,90;11,93
Maresme;5;107;56;1,58;3,13
Segrià;4;66;34;2,48;4,82
Selva;5;24;13;3,77;7,52
Tarragonès;11;20;11;5,45;10,21
Vallès Occidental;14;95;52;1,94;3,76
Vallès Oriental;9;57;31;3,14;6,13
Total;145;68;34;2,51;4,89

