Nombre del recién nacido:  CARLOS (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;357;23;12;9,42;18,24
Comarques Gironines;21;61;32;4,07;7,93
Camp de Tarragona;19;44;24;5,46;10,64
Terres de l'Ebre;6;56;29;4,47;8,76
Ponent;9;61;30;3,54;7,20
Comarques Centrals;9;67;33;3,07;5,85
Alt Pirineu i Aran;4;21;12;8,20;15,81
Penedès;19;37;21;6,62;12,62
Total;444;36;20;7,83;15,19

