Nom del nadó: LAURA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=35533&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;93;42;2,14;4,49
2017;6;123;59;1,70;3,46
2016;..;..;..;..;..
2015;10;76;37;2,70;5,68
2014;12;65;30;3,13;6,48
2013;10;77;38;2,56;5,26
2012;14;61;30;3,23;6,79
2011;16;56;26;3,39;7,07
2010;12;74;33;2,49;5,09
2009;20;55;23;4,07;8,67
2008;25;45;20;4,93;10,09
2007;35;24;12;7,06;14,72
2006;47;14;8;9,51;19,67
2005;37;22;11;8,09;16,80
2004;61;8;5;13,32;27,42
2003;49;11;7;11,45;23,38
2002;41;19;11;9,90;20,98
2001;58;6;4;15,26;31,44
2000;63;6;3;16,86;34,43
1999;78;2;1;22,40;46,62
1998;60;2;1;19,37;39,74
1997;71;1;1;22,87;45,98

