Nom del nadó: CARLA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=11373&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;20;9;5,09;10,35
2021;14;8;5;6,94;14,88
2020;7;45;21;3,48;7,11
2019;12;21;12;5,60;11,52
2018;11;32;15;4,77;9,88
2017;18;10;6;7,81;15,56
2016;17;17;10;7,05;14,25
2015;29;4;2;11,41;23,24
2014;24;8;4;9,15;19,37
2013;24;5;4;9,40;20,41
2012;28;5;4;10,25;20,69
2011;28;4;4;10,07;20,96
2010;32;7;5;10,17;21,07
2009;30;9;5;9,61;19,92
2008;39;3;2;11,58;25,15
2007;32;4;2;10,64;22,01
2006;20;21;10;7,04;14,63
2005;43;2;2;15,34;31,57
2004;21;19;10;8,26;17,06
2003;29;8;5;12,52;26,53
2002;13;36;16;6,00;12,42
2001;11;44;20;5,49;11,59
2000;18;20;11;9,21;18,73
1999;12;27;13;6,87;13,95
1998;10;35;15;5,77;12,45
1997;9;42;18;5,51;11,45

