Nombre del recién nacido:  LLUC (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;16;10;8,87;17,32
Alt Empordà;5;51;26;3,43;6,78
Bages;10;28;14;6,15;11,93
Baix Empordà;4;56;33;3,26;6,08
Baix Llobregat;16;101;56;2,09;4,00
Barcelonès;31;131;68;1,54;2,97
Gironès;14;22;11;6,53;12,15
Maresme;16;45;24;4,07;7,81
Osona;12;15;9;7,99;15,71
Segrià;5;72;40;2,44;4,66
Selva;7;34;19;4,64;9,25
Vallès Occidental;12;141;73;1,34;2,61
Vallès Oriental;12;60;29;3,24;6,18
Total;178;77;43;2,54;4,91

