Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;356;13;8;6,32;12,21
2021;381;11;6;6,60;12,86
2020;395;9;6;6,82;13,36
2019;461;5;3;7,57;14,83
2018;499;6;3;7,90;15,40
2017;580;4;2;8,72;16,91
2016;656;3;2;9,56;18,61
2015;665;4;2;9,48;18,34
2014;687;4;2;9,64;18,60
2013;645;9;4;9,02;17,52
2012;753;5;2;9,77;18,96
2011;814;6;2;10,07;19,58
2010;882;6;2;10,50;20,25
2009;919;4;2;10,83;20,84
2008;963;7;2;10,82;20,94
2007;1003;2;2;11,98;23,26
2006;991;4;2;12,07;23,36
2005;1092;4;2;13,73;26,49
2004;1108;3;2;14,45;28,10
2003;1111;4;2;15,22;29,43
2002;964;4;2;14,11;27,35
2001;891;6;3;13,77;26,78
2000;989;6;3;15,58;30,27
1999;860;7;3;14,49;28,25
1998;737;9;4;13,03;25,07
1997;635;15;7;11,20;21,72

