Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=16271&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,220,116,066,125
2021,23,138,70,133,260
2020,25,123,70,144,281
2019,21,156,82,115,225
2018,43,91,49,228,449
2017,35,112,60,178,342
2016,36,117,66,181,354
2015,56,74,41,278,537
2014,43,97,53,216,416
2013,50,83,45,251,488
2012,47,93,50,223,436
2011,59,80,43,273,535
2010,39,119,65,177,340
2009,51,89,48,231,449
2008,52,93,51,224,432
2007,45,99,52,204,395
2006,60,89,46,276,530
2005,52,94,49,243,470
2004,53,85,47,252,490
2003,31,135,74,152,296
2002,38,114,62,195,384
2001,34,121,67,184,357
2000,25,158,89,135,262
1999,26,148,82,147,289
1998,22,158,89,129,248
1997,19,179,102,107,207

