Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Conca de Barberà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=40683&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,3,2,3046,5505
2009,5,2,1,2415,4386
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,2,1,2128,4598
2005,5,2,1,2732,5682
2004,4,3,2,2260,4301
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,2,1,3145,6667
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,2,1,3101,6349

