Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=8097&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;1;1;13,04;25,53
2021;7;1;1;16,17;32,11
2020;..;..;..;..;..
2019;4;8;5;8,91;18,35
2018;4;12;9;8,35;15,38
2017;8;2;1;17,24;31,62
2016;..;..;..;..;..
2015;7;4;2;13,44;26,82
2014;..;..;..;..;..
2013;5;13;7;9,33;18,52
2012;9;3;2;16,51;31,91
2011;8;4;3;13,65;26,32
2010;9;4;3;15,62;30,72
2009;17;1;1;28,62;54,84
2008;8;4;1;13,77;26,94
2007;6;16;7;10,20;19,17
2006;7;9;4;11,99;22,51
2005;..;..;..;..;..
2004;11;2;2;21,70;41,35
2003;9;3;3;20,45;37,66
2002;11;1;1;26,38;47,01
2001;8;6;4;18,26;35,56
2000;6;11;6;14,22;28,17
1999;..;..;..;..;..
1998;4;19;9;10,18;22,22
1997;6;7;2;15,96;31,25

