Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=40683&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;2;1;16,71;33,71
2010;5;4;2;12,14;24,15
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;5;4;16,71;34,29
2004;4;11;4;11,11;23,81
2003;..;..;..;..;..
2002;4;7;3;13,29;28,78
2001;..;..;..;..;..
2000;11;1;1;36,07;66,67
1999;4;9;6;14,60;27,40
1998;8;3;2;32,92;68,97
1997;5;7;3;18,59;35,46

