Nom del nadó:  ADAM (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;6;3;13,30;25,97
Alt Empordà;16;1;1;10,99;21,68
Alt Penedès;8;16;8;7,90;15,66
Anoia;4;49;21;3,87;7,80
Bages;11;22;12;6,76;13,13
Baix Camp;17;7;5;9,21;17,40
Baix Ebre;5;15;10;7,56;15,11
Baix Empordà;16;2;2;13,04;24,32
Baix Llobregat;31;46;26;4,04;7,76
Barcelonès;50;85;48;2,49;4,79
Garrotxa;4;18;10;7,68;15,33
Gironès;9;37;21;4,20;7,81
Maresme;14;51;26;3,56;6,84
Osona;13;12;6;8,66;17,02
Selva;4;57;29;2,65;5,28
Tarragonès;10;50;26;3,94;7,73
Urgell;4;7;4;13,20;25,00
Vallès Occidental;28;61;30;3,13;6,09
Vallès Oriental;12;60;29;3,24;6,18
Total;278;43;21;3,96;7,67

