Nom del nadó:  ALBA (nena). 2012
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;304;26;14;6,27;12,91
Comarques Gironines;37;34;17;4,68;9,65
Camp de Tarragona;22;47;20;3,94;8,03
Terres de l'Ebre;11;24;11;6,79;14,93
Ponent;29;18;8;7,68;15,62
Comarques Centrals;17;51;24;4,08;8,48
Alt Pirineu i Aran;4;17;6;6,83;13,65
Penedès;27;34;17;5,44;11,36
Total;451;26;14;5,85;12,06

