Name of the newborn child: ANDREI (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5978&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,974,489,010,019
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,770,380,012,023
2015,..,..,..,..,..
2014,8,607,305,015,030
2013,5,841,413,010,019
2012,..,..,..,..,..
2011,5,851,411,008,016
2010,8,659,318,013,025
2009,6,755,354,010,019
2008,6,763,361,009,018
2007,5,816,389,008,016
2006,5,786,371,008,016
2005,6,667,324,010,019
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

