Nombre del recién nacido:  ROGER (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;9;23;13;5,65;11,10
Alt Penedès;5;57;32;3,59;6,86
Anoia;8;37;21;5,35;10,35
Bages;13;28;16;6,00;11,62
Baix Camp;7;57;32;3,03;5,77
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;24;87;52;2,53;4,92
Baix Penedès;6;31;19;5,01;9,55
Barcelonès;70;69;39;3,17;6,11
Conca de Barberà;4;4;2;20,30;45,45
Garraf;5;57;33;3,30;6,37
Garrotxa;4;23;13;6,94;13,65
Gironès;17;22;13;6,60;12,58
Maresme;26;35;20;5,26;10,11
Montsià;4;22;14;5,65;10,55
Noguera;4;8;6;9,55;17,62
Osona;20;13;8;10,41;20,28
Pla d'Urgell;4;10;6;8,81;18,26
Pla de l'Estany;5;10;8;11,44;21,01
Segrià;22;11;6;9,10;17,52
Selva;11;21;11;6,08;12,36
Tarragonès;9;63;38;2,86;5,54
Urgell;6;2;1;14,56;29,27
Vallès Occidental;36;62;36;3,32;6,30
Vallès Oriental;27;34;20;5,60;10,96
Total;368;46;27;4,38;8,45

