Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=25144&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,15,6,700,1357
2021,19,16,9,664,1293
2020,18,20,11,631,1230
2019,21,15,10,698,1382
2018,26,14,10,795,1520
2017,30,9,5,852,1675
2016,33,10,5,913,1811
2015,26,22,12,702,1340
2014,45,6,4,1174,2272
2013,44,9,6,1126,2195
2012,47,5,3,1084,2068
2011,36,22,11,763,1468
2010,28,32,18,581,1136
2009,46,13,7,936,1765
2008,41,17,10,809,1581
2007,33,28,16,666,1280
2006,29,40,22,587,1136
2005,26,37,19,568,1097
2004,24,42,23,524,1020
2003,19,52,28,444,870
2002,9,97,55,217,412
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

