Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=55198&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,71,37,274,543
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,68,38,276,524
2016,5,64,40,281,532
2015,5,75,40,271,512
2014,4,92,48,212,402
2013,7,48,26,371,722
2012,..,..,..,..,..
2011,7,56,33,316,594
2010,5,86,47,216,412
2009,5,90,55,208,397
2008,15,26,16,606,1158
2007,16,20,12,681,1383
2006,12,37,19,540,1066
2005,9,45,26,423,825
2004,11,37,21,557,1093
2003,13,34,19,691,1321
2002,14,26,13,789,1533
2001,20,11,4,1238,2421
2000,15,21,11,945,1896
1999,18,13,5,1246,2390
1998,12,25,11,847,1667
1997,12,23,13,878,1714

