Nombre del recién nacido:  SARA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;11;6;8,99;18,45
Alt Empordà;14;9;6;8,13;16,34
Alt Penedès;13;15;8;9,29;18,81
Anoia;12;22;9;7,29;15,40
Bages;10;41;19;4,65;9,69
Baix Camp;10;47;20;4,04;8,48
Baix Empordà;8;35;16;4,92;9,90
Baix Llobregat;70;23;11;6,97;14,42
Baix Penedès;20;1;1;15,19;29,67
Barcelonès;200;14;9;8,62;17,92
Garraf;14;15;8;8,28;17,37
Gironès;14;29;13;5,24;10,63
Maresme;29;28;13;5,58;11,40
Montsià;4;22;11;5,03;10,34
Osona;13;30;13;6,32;13,49
Segrià;16;27;16;6,24;12,51
Selva;11;26;14;5,64;11,82
Tarragonès;27;12;7;8,02;17,41
Vallès Occidental;82;24;12;7,00;14,46
Vallès Oriental;38;22;10;7,49;15,33
Total;635;19;9;7,13;14,75

