Nombre del recién nacido:  FRANCESC (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Ebre;5;24;16;8,40;16,45
Baix Llobregat;12;106;57;1,86;3,53
Barcelonès;44;99;54;2,48;4,78
Gironès;8;42;24;5,66;10,74
Maresme;7;84;46;2,12;4,07
Osona;4;63;30;3,18;5,93
Segrià;4;75;36;2,66;5,43
Selva;5;51;29;4,62;8,96
Vallès Occidental;11;114;60;1,51;2,98
Vallès Oriental;6;97;50;1,93;3,84
Total;136;93;50;2,40;4,65

