Nom del nadó:  GINA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;21;7;6,23;12,77
Bages;7;38;18;4,44;9,43
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;8;162;76;1,14;2,34
Barcelonès;13;245;114;0,66;1,37
Maresme;10;66;31;2,69;5,57
Vallès Occidental;12;123;59;1,44;3,00
Vallès Oriental;10;70;36;2,84;5,77
Total;107;115;51;1,61;3,32

