Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=59665&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;25;13;4,87;9,62
2016;4;29;16;4,76;9,17
2015;5;25;14;5,41;10,94
2014;..;..;..;..;..
2013;4;39;18;4,17;7,94
2012;9;10;6;8,20;15,10
2011;7;24;14;5,87;11,06
2010;..;..;..;..;..
2009;6;36;19;4,93;9,60
2008;11;8;4;8,35;17,11
2007;..;..;..;..;..
2006;5;34;22;4,64;8,56
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;37;19;4,86;9,46
2002;5;23;11;6,87;13,77
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;21;11;7,23;14,49
1998;5;12;6;9,98;19,46
1997;..;..;..;..;..

