Nombre del recién nacido:  EMMA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;9;3;2;9,64;19,61
Bages;6;32;13;4,36;8,97
Baix Camp;6;37;16;3,90;7,68
Baix Ebre;10;1;1;17,18;35,71
Baix Empordà;5;28;17;5,19;10,87
Baix Llobregat;62;2;2;10,54;21,44
Baix Penedès;5;13;7;6,02;13,33
Barcelonès;148;3;2;8,53;17,49
Garraf;6;14;8;5,94;12,20
Garrotxa;5;3;1;11,82;25,13
Gironès;13;9;3;6,85;13,80
Maresme;27;4;1;8,72;18,32
Segrià;9;20;9;5,21;10,32
Selva;12;3;1;8,87;18,75
Tarragonès;19;2;1;9,43;19,31
Vallès Occidental;52;10;6;7,22;14,60
Vallès Oriental;23;9;5;8,06;16,55
Total;443;4;2;7,65;15,64

