Nom del nadó: PERE (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=50346&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;80;42;2,40;4,76
2015;4;103;56;1,86;3,47
2014;4;99;55;1,80;3,38
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;8;62;32;3,11;5,92
2009;5;88;47;1,93;3,70
2008;7;70;35;2,62;5,16
2007;7;62;33;2,90;5,65
2006;4;100;50;1,69;3,34
2005;4;97;48;1,81;3,41
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;76;39;2,50;5,00
1999;4;77;41;2,81;5,46
1998;9;36;17;6,36;12,05
1997;..;..;..;..;..

