Name of the newborn child: NOA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=47406&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,31,37,18,445,913
2021,32,35,16,443,912
2020,38,25,15,527,1067
2019,59,7,4,771,1544
2018,41,27,13,519,1063
2017,50,24,13,600,1248
2016,83,5,3,936,1958
2015,69,17,8,772,1590
2014,79,11,5,860,1816
2013,78,13,7,832,1715
2012,94,10,6,924,1887
2011,62,30,14,578,1178
2010,104,8,6,958,2021
2009,79,19,9,708,1475
2008,85,21,11,726,1499
2007,75,26,12,667,1378
2006,62,39,18,567,1149
2005,43,59,28,401,828
2004,24,84,37,230,464
2003,21,94,44,213,443
2002,9,159,72,098,203
2001,9,160,75,102,216
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

