Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=14498&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,137,55,28,333,640
2021,141,52,26,332,647
2020,147,47,23,348,681
2019,159,47,23,357,700
2018,188,41,18,405,791
2017,243,35,17,498,961
2016,259,35,15,513,998
2015,300,25,14,586,1133
2014,330,24,13,633,1219
2013,323,23,13,618,1203
2012,329,27,13,583,1133
2011,395,23,12,668,1302
2010,450,22,12,737,1421
2009,459,18,10,746,1437
2008,512,18,10,793,1533
2007,577,15,8,937,1819
2006,553,14,7,911,1759
2005,620,12,6,1043,2010
2004,596,15,7,1030,2000
2003,652,11,6,1182,2289
2002,573,13,6,1101,2139
2001,591,11,4,1200,2335
2000,648,9,4,1342,2597
1999,640,9,4,1408,2740
1998,630,8,3,1467,2816
1997,635,8,3,1471,2843

