Nom del nadó:  JORDI (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;3;2;20,41;42,25
Alt Empordà;6;26;12;6,71;13,25
Alt Penedès;11;7;3;16,01;30,14
Anoia;11;8;4;14,82;27,99
Bages;21;10;4;15,70;30,22
Baix Camp;17;10;4;12,45;24,29
Baix Ebre;12;4;3;20,17;39,47
Baix Empordà;14;5;3;14,72;29,05
Baix Llobregat;51;25;14;7,90;15,02
Baix Penedès;5;10;5;11,09;22,12
Barcelonès;189;20;10;10,65;20,54
Conca de Barberà;4;2;2;31,01;60,61
Garraf;4;52;31;4,03;7,66
Garrotxa;5;12;4;13,30;26,04
Gironès;20;11;6;14,14;26,85
Maresme;41;12;5;12,43;23,82
Montsià;9;5;3;18,91;35,86
Noguera;6;3;1;23,35;48,39
Osona;24;5;4;19,06;35,61
Pla de l'Estany;5;4;4;18,73;38,17
Ripollès;7;3;1;39,55;81,40
Segrià;17;16;7;11,33;23,07
Selva;10;18;9;9,23;17,92
Tarragonès;12;31;16;7,35;14,17
Terra Alta;4;1;1;44,94;86,96
Urgell;6;5;4;22,30;46,88
Vallès Occidental;84;16;7;11,54;22,74
Vallès Oriental;35;13;4;11,27;22,42
Total;659;12;5;11,62;22,54

