Nom del nadó: ALBA (nena). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=2782&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;3;3;15,71;30,30
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;7;3;13,26;26,74
2006;..;..;..;..;..
2005;7;4;3;19,50;40,00
2004;8;3;1;22,22;47,62
2003;5;8;4;15,29;32,68
2002;..;..;..;..;..
2001;5;9;2;17,18;35,97
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;11;5;16,46;34,48
1997;4;12;6;14,87;28,37

