Nom del nadó:  NÚRIA/NURIA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;30;14;4,69;9,30
Alt Penedès;4;62;28;3,21;6,76
Bages;8;50;24;4,07;8,42
Baix Camp;4;93;44;1,86;3,80
Baix Llobregat;26;65;28;3,03;6,25
Barcelonès;54;83;39;2,57;5,26
Berguedà;4;11;4;11,59;25,81
Garraf;4;66;30;2,89;5,94
Gironès;6;66;32;2,60;5,42
Maresme;4;178;86;0,92;1,92
Osona;8;42;19;4,62;9,55
Segrià;13;26;10;5,98;12,09
Selva;5;51;25;3,04;6,12
Tarragonès;8;61;25;2,93;5,91
Vallès Occidental;35;58;26;3,44;7,03
Vallès Oriental;10;84;39;2,31;4,85
Total;232;67;31;3,01;6,20

