Nombre del recién nacido:  MAR (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;31;13;4,67;9,96
Alt Penedès;7;42;21;5,34;11,63
Bages;9;50;24;4,39;9,12
Baix Camp;7;70;30;2,98;5,86
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;30;72;31;3,08;6,25
Baix Penedès;8;23;10;6,36;12,92
Barcelonès;114;39;19;5,17;10,67
Garraf;9;33;16;5,54;11,26
Gironès;4;104;51;1,66;3,41
Maresme;28;30;17;5,76;11,70
Osona;8;44;20;4,30;8,83
Segrià;11;38;18;4,89;9,95
Selva;5;69;35;2,92;6,09
Tarragonès;5;124;60;1,66;3,44
Vallès Occidental;33;80;35;2,93;6,06
Vallès Oriental;15;69;32;3,03;6,31
Total;333;51;22;3,98;8,20

