Name of the newborn child: ISMAEL (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=27091&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,167,89,097,188
2020,6,194,102,083,165
2019,11,127,69,144,287
2018,6,208,106,076,148
2017,10,152,82,120,231
2016,6,222,119,068,130
2015,11,149,79,123,239
2014,10,162,86,109,207
2013,13,144,73,139,269
2012,14,135,74,138,270
2011,15,130,72,140,274
2010,21,98,54,193,368
2009,15,131,71,134,258
2008,31,75,42,265,513
2007,14,143,76,124,241
2006,16,122,67,146,289
2005,21,102,54,196,379
2004,19,101,55,182,361
2003,19,99,53,193,371
2002,20,88,46,218,423
2001,29,66,34,329,624
2000,13,120,65,154,297
1999,10,129,72,128,250
1998,14,107,58,189,361
1997,17,90,49,234,460

