Name of the newborn child: GEMMA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=22105&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,430,202,033,067
2018,6,424,209,032,065
2017,5,469,228,025,053
2016,6,415,208,030,062
2015,10,284,136,050,103
2014,9,306,140,045,094
2013,4,528,264,020,041
2012,10,299,144,048,097
2011,13,252,125,060,123
2010,9,334,161,041,085
2009,17,217,106,077,159
2008,16,225,107,069,143
2007,21,184,87,095,197
2006,18,197,96,083,172
2005,21,175,83,098,203
2004,29,141,65,138,284
2003,26,153,72,127,262
2002,36,118,55,185,375
2001,40,103,49,216,446
2000,46,94,46,249,516
1999,52,83,42,294,597
1998,40,103,50,234,489
1997,52,82,40,293,608

