Nombre del recién nacido:  JÚLIA/JULIA (niña). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;414;5;3;9,47;19,48
Comarques Gironines;68;4;2;9,70;19,93
Camp de Tarragona;36;14;7;7,44;15,40
Terres de l'Ebre;13;13;4;8,80;17,98
Ponent;34;3;1;10,39;21,04
Comarques Centrals;45;3;2;12,34;25,25
Alt Pirineu i Aran;9;1;1;17,05;36,00
Penedès;30;14;7;7,26;14,96
Total;649;4;2;9,46;19,44

