Name of the newborn child:  ADRIÁN (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,5,57,32,359,686
Anoia,10,25,17,668,1294
Baix Camp,11,32,18,475,907
Baix Llobregat,54,34,18,570,1108
Barcelonès,98,40,23,444,856
Gironès,6,79,42,233,444
Maresme,16,64,35,324,622
Osona,4,84,45,208,406
Segrià,5,77,44,207,398
Selva,4,79,40,221,449
Tarragonès,18,28,16,572,1107
Vallès Occidental,44,45,26,405,770
Vallès Oriental,14,67,37,290,568
Total,310,53,31,369,712

