Nombre del recién nacido:  NIL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;2;1;14,22;27,65
Alt Empordà;6;23;12;4,86;9,65
Alt Penedès;7;23;14;6,84;12,68
Anoia;8;13;7;7,39;14,84
Bages;18;4;1;11,26;22,42
Baix Camp;9;33;18;5,06;9,58
Baix Ebre;5;23;11;7,35;14,71
Baix Empordà;11;6;3;8,87;16,98
Baix Llobregat;49;22;10;6,58;12,87
Barcelonès;126;23;13;6,34;12,37
Berguedà;10;1;1;31,55;59,52
Garraf;11;4;3;8,95;17,68
Garrotxa;4;15;8;8,18;16,19
Gironès;13;23;13;6,25;12,37
Maresme;39;4;3;10,02;19,29
Noguera;4;4;4;13,11;26,14
Osona;10;23;12;6,86;13,39
Pla de l'Estany;5;1;1;16,45;29,07
Segrià;21;6;4;10,73;21,08
Selva;6;37;22;3,94;7,69
Tarragonès;19;11;5;7,88;15,59
Vallès Occidental;50;26;13;5,64;10,80
Vallès Oriental;35;6;3;9,69;19,21
Total;500;18;10;7,29;14,18

