Nom del nadó: ARAN/ARÁN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=7511&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;17;22;14;5,46;10,49
2021;20;16;11;6,49;12,91
2020;23;12;7;7,31;14,19
2019;20;18;10;6,02;11,74
2018;24;14;9;7,04;13,44
2017;18;30;16;5,04;9,77
2016;20;32;18;5,48;10,72
2015;20;35;18;5,45;10,59
2014;11;63;32;2,90;5,68
2013;18;40;23;4,79;9,22
2012;17;51;28;4,08;7,85
2011;11;72;37;2,55;4,96
2010;12;69;37;2,62;5,05
2009;8;98;51;1,74;3,34
2008;5;139;76;1,05;1,99
2007;..;..;..;..;..
2006;4;161;84;0,94;1,84
2005;4;157;83;0,96;1,85
2004;5;136;73;1,28;2,44
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

