Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=51624&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;33;14;9;5,68;11,17
2021;19;49;27;3,19;6,24
2020;21;46;23;3,37;6,56
2019;27;31;16;4,29;8,38
2018;27;38;20;4,09;7,93
2017;25;47;23;3,63;7,11
2016;32;35;19;4,56;8,89
2015;24;59;31;3,25;6,25
2014;36;32;18;4,98;9,56
2013;36;37;20;4,88;9,47
2012;34;44;23;4,30;8,36
2011;35;43;23;4,22;8,22
2010;46;28;16;5,26;10,29
2009;49;27;15;5,58;10,67
2008;18;89;48;1,96;3,86
2007;11;130;70;1,34;2,56
2006;5;235;112;0,61;1,19
2005;4;243;126;0,54;1,03
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

