Nombre del recién nacido:  NORA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;4;47;22;3,73;8,02
Anoia;5;44;21;4,34;8,98
Bages;6;49;28;3,45;6,85
Baix Empordà;11;7;3;9,43;19,23
Baix Llobregat;33;40;18;4,17;8,63
Barcelonès;81;44;20;4,06;8,44
Garraf;5;44;23;3,81;7,58
Gironès;13;30;12;5,84;12,44
Maresme;18;43;21;4,34;9,07
Osona;7;44;19;4,41;9,26
Pla de l'Estany;5;2;1;14,62;30,12
Selva;6;35;18;4,08;8,47
Tarragonès;7;74;34;2,67;5,65
Vallès Occidental;32;54;25;3,48;7,36
Vallès Oriental;16;42;22;4,17;8,63
Total;272;45;22;3,82;7,93

