Nombre del recién nacido:  IAN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;28;16;4,28;8,42
Bages;4;59;33;2,91;5,66
Baix Camp;5;47;26;3,25;6,59
Baix Ebre;5;9;5;8,59;16,56
Baix Llobregat;15;72;37;2,55;5,02
Barcelonès;51;60;29;2,94;5,74
Gironès;4;83;46;2,11;4,18
Maresme;5;103;54;1,61;3,08
Segrià;6;49;22;3,47;7,02
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;16;78;42;2,22;4,39
Vallès Oriental;11;42;21;3,85;7,51
Total;149;65;31;2,57;5,04

