Nombre del recién nacido:  JORDI (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;11;7;9,01;16,60
Alt Empordà;8;23;12;5,36;10,81
Alt Penedès;14;6;4;11,24;21,41
Anoia;6;46;24;4,87;9,63
Bages;13;27;19;6,61;12,78
Baix Camp;10;42;23;4,65;9,10
Baix Ebre;9;4;2;12,24;22,17
Baix Empordà;6;35;19;4,57;8,61
Baix Llobregat;31;56;34;3,61;7,00
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;73;59;31;3,47;6,78
Berguedà;5;8;5;14,49;26,32
Garraf;5;49;24;3,61;7,03
Gironès;9;48;26;3,89;7,48
Maresme;24;29;17;5,49;10,49
Montsià;8;5;3;12,70;23,26
Osona;14;23;14;8,08;15,66
Segrià;8;48;27;3,68;7,29
Selva;12;15;10;7,30;14,53
Tarragonès;10;49;28;3,66;7,25
Vallès Occidental;41;45;23;4,03;7,90
Vallès Oriental;19;45;23;4,38;8,36
Total;357;37;21;4,63;8,99

