Nom del nadó:  LAIA (nena). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;475;12;8;11,91;24,44
Comarques Gironines;56;13;8;10,90;22,29
Camp de Tarragona;43;14;9;11,64;23,90
Terres de l'Ebre;12;22;10;9,32;18,49
Ponent;25;21;9;9,50;19,62
Comarques Centrals;39;16;9;12,83;26,95
Alt Pirineu i Aran;4;27;12;8,25;15,81
Penedès;40;10;6;12,54;25,77
Total;694;12;8;11,69;24,00

