Nombre del recién nacido:  IZAN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;23;9;5,54;11,13
Bages;4;84;44;2,50;4,98
Baix Camp;10;28;14;5,62;10,65
Baix Llobregat;38;34;18;5,10;9,98
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;65;58;31;3,27;6,38
Gironès;6;70;38;2,88;5,71
Segrià;5;62;35;2,55;5,02
Tarragonès;8;54;29;3,32;6,56
Vallès Occidental;35;43;23;3,95;7,56
Vallès Oriental;5;124;70;1,38;2,74
Total;210;57;30;3,06;5,96

