Name of the newborn child: PERE (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=50346&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,513,264,023,045
2020,4,518,247,023,045
2019,8,344,174,044,086
2018,4,558,275,021,042
2017,5,469,242,025,049
2016,9,308,164,045,088
2015,8,339,171,040,077
2014,8,335,183,040,077
2013,11,265,135,055,107
2012,..,..,..,..,..
2011,11,290,146,051,100
2010,11,296,152,050,096
2009,18,203,107,082,158
2008,6,409,209,026,050
2007,21,184,98,095,184
2006,18,197,102,083,159
2005,15,218,110,070,136
2004,22,177,93,105,203
2003,14,225,119,069,134
2002,19,191,100,098,192
2001,22,169,95,119,231
2000,17,194,107,092,178
1999,20,168,92,113,222
1998,17,186,108,100,191
1997,23,157,89,130,250

